Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 12:22:00, 329.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 12:29:00, 205.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 12:36:00, 343.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 12:43:00, 258.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 12:50:00, 176.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 12:57:00, 256.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 01:04:00, 317.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 01:11:00, 298.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 01:18:00, 282.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 01:25:00, 261.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 01:32:00, 308.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 01:39:00, 326.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 01:46:00, 348.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 01:53:00, 303.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 02:00:00, 279.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 02:07:00, 233.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 02:14:00, 200.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 02:21:00, 278.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 02:28:00, 263.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 02:35:00, 342.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 02:42:00, 351.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 02:49:00, 131.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 02:56:00, 68.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 03:03:00, 254.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 03:10:00, 301.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 03:17:00, 286.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 03:24:00, 237.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 03:31:00, 84.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 03:38:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 03:45:00, 328.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 03:52:00, 109.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 03:59:00, 30.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 04:06:00, 127.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 04:13:00, 164.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 04:20:00, 189.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 04:27:00, 247.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 04:34:00, 204.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 04:41:00, 208.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 04:48:00, 325.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 04:55:00, 244.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 05:02:00, 275.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 05:09:00, 305.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 05:16:00, 234.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 05:23:00, 233.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 05:30:00, 255.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 05:37:00, 269.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 05:44:00, 213.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 05:51:00, 291.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 05:58:00, 274.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 06:05:00, 208.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 06:12:00, 235.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 06:19:00, 238.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 06:26:00, 291.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 06:33:00, 222.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 06:40:00, 232.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 06:47:00, 249.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 06:54:00, 270.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 07:01:00, 228.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 07:08:00, 254.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 07:15:00, 284.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 07:22:00, 249.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 07:29:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 07:36:00, 276.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 07:43:00, 227.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 07:50:00, 271.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 07:57:00, 310.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 08:04:00, 279.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 08:11:00, 304.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 08:18:00, 346.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 08:25:00, 285.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 08:32:00, 345.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 08:39:00, 337.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 08:46:00, 333.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 08:53:00, 269.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 09:00:00, 324.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 09:07:00, 216.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 09:14:00, 325.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 09:21:00, 254.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 09:28:00, 284.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 09:35:00, 295.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 09:42:00, 298.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 09:49:00, 270.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 09:56:00, 154.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 10:03:00, 327.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 10:10:00, 246.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 10:17:00, 194.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 10:24:00, 268.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 10:31:00, 168.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 10:38:00, 263.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 10:45:00, 125.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 10:52:00, 337.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 10:59:00, 268.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 11:06:00, 150.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 11:13:00, 272.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 11:20:00, 96.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 11:27:00, 233.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 11:34:00, 295.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 11:41:00, 269.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 11:48:00, 308.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-09 11:55:00, 234.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:02:00, 323.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:09:00, 278.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:16:00, 282.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:23:00, 269.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:30:00, 342.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:37:00, 273.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:44:00, 263.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:51:00, 314.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:58:00, 242.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:05:00, 351.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:12:00, 352.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:19:00, 283.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:26:00, 349.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:33:00, 205.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:40:00, 243.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:47:00, 315.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:54:00, 283.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:01:00, 128.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:08:00, 217.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:15:00, 218.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:22:00, 201.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:29:00, 249.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:36:00, 255.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:43:00, 243.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:50:00, 328.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:57:00, 295.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:04:00, 274.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:11:00, 268.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:18:00, 293.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:25:00, 94.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:32:00, 293.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:39:00, 213.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:46:00, 196.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:53:00, 326.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:00:00, 192.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:07:00, 287.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:14:00, 257.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:21:00, 185.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:28:00, 266.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:35:00, 310.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:42:00, 280.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:49:00, 211.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:56:00, 309.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:03:00, 188.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:10:00, 172.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:17:00, 280.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:24:00, 331.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:31:00, 286.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:38:00, 295.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:45:00, 299.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:52:00, 287.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:59:00, 306.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:06:00, 313.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:13:00, 307.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:20:00, 249.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:27:00, 331.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:34:00, 248.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:41:00, 353.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:48:00, 352.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:55:00, 255.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 07:02:00, 247.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 07:09:00, 295.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 07:16:00, 291.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 07:23:00, 316.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 07:30:00, 279.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 07:37:00, 345.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 07:44:00, 297.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 07:51:00, 296.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 07:58:00, 353.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 08:05:00, 330.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 08:12:00, 321.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 08:19:00, 166.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 08:26:00, 257.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 08:33:00, 311.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 08:40:00, 313.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 08:47:00, 104.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 08:54:00, 272.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 09:01:00, 93.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 09:08:00, 281.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 09:15:00, 334.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 09:22:00, 311.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 09:29:00, 248.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 09:36:00, 278.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 09:43:00, 318.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 09:50:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 09:57:00, 175.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 10:04:00, 273.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 10:11:00, 334.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 10:18:00, 274.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 10:25:00, 133.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 10:32:00, 260.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 10:39:00, 309.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 10:46:00, 303.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 10:53:00, 278.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 11:00:00, 271.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 11:07:00, 269.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 11:14:00, 310.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 11:21:00, 308.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 11:28:00, 252.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 11:35:00, 291.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 11:42:00, 198.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 11:49:00, 272.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 11:56:00, 318.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:03:00, 302.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:10:00, 357.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:17:00, 292.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:24:00, 318.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:31:00, 320.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:38:00, 249.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:45:00, 291.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:52:00, 261.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 12:59:00, 328.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:06:00, 268.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:13:00, 189.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:20:00, 303.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:27:00, 323.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:34:00, 297.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:41:00, 279.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:48:00, 196.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 01:55:00, 295.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:02:00, 327.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:09:00, 275.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:16:00, 257.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:23:00, 255.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:30:00, 260.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:37:00, 336.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:44:00, 229.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:51:00, 292.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 02:58:00, 341.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:05:00, 280.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:12:00, 320.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:19:00, 314.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:26:00, 305.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:33:00, 349.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:40:00, 343.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:47:00, 357.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 03:54:00, 343.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:01:00, 206.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:08:00, 277.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:15:00, 321.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:22:00, 255.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:29:00, 287.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:36:00, 287.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:43:00, 304.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:50:00, 253.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 04:57:00, 286.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:04:00, 327.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:11:00, 301.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:18:00, 316.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:25:00, 291.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:32:00, 332.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:39:00, 294.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:46:00, 265.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 05:53:00, 308.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:00:00, 286.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:07:00, 317.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:14:00, 279.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:21:00, 305.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:28:00, 349.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:35:00, 133.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:42:00, 342.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:49:00, 265.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-10 06:56:00, 262.0, 0.0
