Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 11:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 12:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 01:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 02:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 03:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 04:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 05:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 06:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 07:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 08:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 09:00:00, 4.49, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 10:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 11:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 12:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 01:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 02:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 03:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 04:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 05:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 06:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 07:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 08:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 09:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 10:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-09 11:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 12:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 01:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 02:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 03:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 04:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 05:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 06:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 07:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 08:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 09:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 10:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 11:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 12:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 01:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 02:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 03:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 04:00:00, 9.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 05:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 06:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 07:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 08:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 09:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 10:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-10 11:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 12:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 01:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 02:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 03:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 04:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 05:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 06:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 07:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 08:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 09:00:00, 7.62, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 10:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 11:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 12:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 01:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 02:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 03:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 04:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 05:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 06:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 07:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 08:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 09:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 10:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-11 11:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 12:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 01:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 02:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 03:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 04:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 05:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 06:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 07:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 08:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 09:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 10:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 11:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 12:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 01:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 02:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 03:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 04:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 05:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 06:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 07:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 08:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 09:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 10:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-12 11:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 12:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 01:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 02:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 03:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 04:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 05:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 06:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 07:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 08:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 09:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 10:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 11:00:00, 4.88, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 12:00:00, 9.18, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 01:00:00, 8.79, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 02:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 03:00:00, 7.62, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 04:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 05:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 06:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 07:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 08:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 09:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 10:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-13 11:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 12:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 01:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 02:00:00, 7.62, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 03:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 04:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 05:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 06:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 07:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 08:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 09:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 10:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 11:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 12:00:00, 2.54, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 01:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 02:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 03:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 04:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 05:00:00, 2.34, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 06:00:00, 2.54, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 07:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 08:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 09:00:00, 2.54, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 10:00:00, 2.54, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-14 11:00:00, 9.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 12:00:00, 2.54, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 01:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 02:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 03:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 04:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 05:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 06:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 07:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 08:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 09:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 10:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 11:00:00, 3.71, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 12:00:00, 4.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 01:00:00, 4.88, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 02:00:00, 4.49, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 03:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 04:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 05:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 06:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 07:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 08:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 09:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 10:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-15 11:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 12:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 01:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 02:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 03:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 04:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 05:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 06:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 07:00:00, 4.88, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 08:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 09:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 10:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 11:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 12:00:00, 3.71, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 01:00:00, 4.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 02:00:00, 4.49, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 03:00:00, 4.49, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 04:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 05:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 06:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 07:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 08:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-16 09:00:00, 5.66, 0.0
