Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 05:58:00, 25.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 06:03:00, 25.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 06:08:00, 25.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 06:13:00, 25.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 06:18:00, 25.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 06:23:00, 25.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 06:28:00, 25.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 06:33:00, 25.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 06:38:00, 25.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 06:43:00, 25.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 06:48:00, 25.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 06:53:00, 25.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 06:58:00, 25.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 07:03:00, 25.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 07:08:00, 25.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 07:13:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 07:18:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 07:23:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 07:28:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 07:33:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 07:38:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 07:43:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 07:48:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 07:53:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 07:58:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 08:03:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 08:08:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 08:13:00, 25.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 08:18:00, 25.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 08:23:00, 25.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 08:28:00, 25.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 08:33:00, 25.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 08:38:00, 25.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 08:43:00, 25.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 08:48:00, 25.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 08:53:00, 25.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 08:58:00, 25.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 09:03:00, 25.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 09:08:00, 25.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 09:13:00, 25.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 09:18:00, 25.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 09:23:00, 25.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 09:28:00, 25.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 09:33:00, 24.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 09:38:00, 25.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 09:43:00, 24.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 09:48:00, 24.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 09:53:00, 24.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 09:58:00, 24.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 10:03:00, 24.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 10:08:00, 24.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 10:13:00, 24.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 10:18:00, 24.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 10:23:00, 24.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 10:28:00, 24.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 10:33:00, 24.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 10:38:00, 24.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 10:43:00, 24.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 10:48:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 10:53:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 10:58:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 11:03:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 11:08:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 11:13:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 11:18:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 11:23:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 11:28:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 11:33:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 11:38:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 11:43:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 11:48:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 11:53:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-03 11:58:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:03:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:08:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:13:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:18:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:23:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:28:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:33:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:38:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:43:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:48:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:53:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:58:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:03:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:08:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:13:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:18:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:23:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:28:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:33:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:38:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:43:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:48:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:53:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:58:00, 23.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:03:00, 23.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:08:00, 23.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:13:00, 23.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:18:00, 23.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:23:00, 23.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:28:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:33:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:38:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:43:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:48:00, 23.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:53:00, 23.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:58:00, 23.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:03:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:08:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:13:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:18:00, 22.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:23:00, 22.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:28:00, 22.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:33:00, 22.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:38:00, 22.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:43:00, 22.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:48:00, 22.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:53:00, 22.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:58:00, 22.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:03:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:08:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:13:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:18:00, 22.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:23:00, 22.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:28:00, 22.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:33:00, 22.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:38:00, 22.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:43:00, 22.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:48:00, 22.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:53:00, 22.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:58:00, 22.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 05:03:00, 22.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 05:08:00, 22.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 05:13:00, 22.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 05:18:00, 22.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 05:23:00, 22.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 05:28:00, 22.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 05:33:00, 22.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 05:38:00, 22.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 05:43:00, 22.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 05:48:00, 21.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 05:53:00, 21.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 05:58:00, 21.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 06:03:00, 21.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 06:08:00, 21.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 06:13:00, 21.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 06:18:00, 21.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 06:23:00, 21.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 06:28:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 06:33:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 06:38:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 06:43:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 06:48:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 06:53:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 06:58:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 07:03:00, 21.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 07:08:00, 21.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 07:13:00, 21.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 07:18:00, 21.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 07:23:00, 21.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 07:28:00, 21.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 07:33:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 07:38:00, 21.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 07:43:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 07:48:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 07:53:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 07:58:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 08:03:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 08:08:00, 21.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 08:13:00, 21.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 08:18:00, 21.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 08:23:00, 21.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 08:28:00, 21.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 08:33:00, 21.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 08:38:00, 22.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 08:43:00, 22.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 08:48:00, 22.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 08:53:00, 22.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 08:58:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 09:03:00, 22.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 09:08:00, 22.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 09:13:00, 22.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 09:18:00, 22.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 09:23:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 09:28:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 09:33:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 09:38:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 09:43:00, 22.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 09:48:00, 22.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 09:53:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 09:58:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 10:03:00, 23.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 10:08:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 10:13:00, 23.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 10:18:00, 23.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 10:23:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 10:28:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 10:33:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 10:38:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 10:43:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 10:48:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 10:53:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 10:58:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 11:03:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 11:08:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 11:13:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 11:18:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 11:23:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 11:28:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 11:33:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 11:38:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 11:43:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 11:48:00, 24.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 11:53:00, 24.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 11:58:00, 24.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:03:00, 24.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:08:00, 24.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:13:00, 24.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:18:00, 24.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:23:00, 25.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:28:00, 25.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:33:00, 25.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:38:00, 25.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:43:00, 25.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:48:00, 25.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:53:00, 25.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 12:58:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:03:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:08:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:13:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:18:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:23:00, 25.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:28:00, 25.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:33:00, 25.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:38:00, 25.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:43:00, 25.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:48:00, 25.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:53:00, 25.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 01:58:00, 25.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:03:00, 25.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:08:00, 25.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:13:00, 26.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:18:00, 26.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:23:00, 26.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:28:00, 26.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:33:00, 26.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:38:00, 26.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:43:00, 26.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:48:00, 26.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:53:00, 26.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 02:58:00, 26.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:03:00, 26.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:08:00, 26.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:13:00, 26.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:18:00, 26.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:23:00, 26.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:28:00, 26.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:33:00, 26.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:38:00, 26.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:43:00, 26.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:48:00, 27.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:53:00, 27.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 03:58:00, 27.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:03:00, 27.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:08:00, 27.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-04 04:13:00, 27.2, 1.0
