Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 09:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 09:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 09:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 09:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 09:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 10:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 10:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 10:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 10:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 10:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 10:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 10:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 11:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 11:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 11:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 11:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 11:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-04 11:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 12:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 12:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 12:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 12:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 12:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 12:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 12:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 01:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 01:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 01:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 01:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 01:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 01:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 01:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 02:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 02:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 02:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 02:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 02:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 02:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 03:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 03:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 03:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 03:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 03:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 03:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 03:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 04:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 04:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 04:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 04:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 04:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 04:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 04:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 05:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 05:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 05:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 05:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 05:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 05:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 06:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 06:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 06:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 06:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 06:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 06:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 06:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 07:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 07:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 07:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 07:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 07:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 07:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 07:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 08:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 08:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 08:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 08:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 08:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 08:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 09:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 09:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 09:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 09:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 09:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 09:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 09:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 10:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 10:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 10:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 10:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 10:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 10:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 10:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 11:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 11:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 11:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 11:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 11:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 11:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 12:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 12:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 12:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 12:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 12:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 12:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 12:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 01:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 01:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 01:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 01:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 01:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 01:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 01:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 02:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 02:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 02:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 02:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 02:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 02:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 03:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 03:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 03:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 03:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 03:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 03:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 03:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 04:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 04:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 04:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 04:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 04:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 04:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 04:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 05:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 05:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 05:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 05:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 05:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 05:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 06:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 06:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 06:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 06:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 06:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 06:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 06:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 07:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 07:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 07:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 07:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 07:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 07:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 07:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 08:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 08:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 08:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 08:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 08:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 08:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 09:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 09:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 09:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 09:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 09:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 09:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 09:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 10:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 10:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 10:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 10:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 10:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 10:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 10:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 11:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 11:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 11:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 11:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 11:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-05 11:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 12:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 12:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 12:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 12:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 12:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 12:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 12:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 01:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 01:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 01:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 01:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 01:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 01:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 01:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 02:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 02:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 02:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 02:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 02:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 02:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 03:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 03:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 03:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 03:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 03:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 03:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 03:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 04:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 04:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 04:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 04:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 04:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 04:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 04:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 05:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 05:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 05:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 05:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 05:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 05:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 06:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 06:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 06:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 06:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 06:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 06:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 06:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 07:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 07:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 07:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 07:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 07:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 07:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 07:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 08:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 08:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 08:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 08:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 08:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 08:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 09:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 09:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 09:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 09:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 09:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 09:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 09:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 10:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 10:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 10:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 10:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 10:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 10:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 10:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 11:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-06 11:17:00, 0.0, 0.0
