Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 08:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 08:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 08:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 08:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 09:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 09:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 09:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 09:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 09:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 09:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 09:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 10:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 10:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 10:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 10:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 10:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 10:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 11:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 11:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 11:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 11:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 11:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 11:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 11:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 12:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 12:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 12:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 12:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 12:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 12:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 12:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 01:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 01:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 01:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 01:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 01:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 01:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 02:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 02:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 02:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 02:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 02:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 02:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 02:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 03:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 03:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 03:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 03:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 03:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 03:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 03:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 04:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 04:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 04:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 04:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 04:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 04:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 05:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 05:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 05:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 05:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 05:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 05:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 05:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 06:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 06:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 06:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 06:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 06:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 06:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 06:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 07:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 07:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 07:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 07:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 07:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 07:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 08:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 08:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 08:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 08:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 08:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 08:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 08:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 09:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 09:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 09:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 09:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 09:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 09:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 09:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 10:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 10:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 10:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 10:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 10:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 10:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 11:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 11:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 11:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 11:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 11:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 11:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-07 11:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 12:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 12:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 12:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 12:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 12:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 12:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 12:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 01:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 01:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 01:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 01:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 01:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 01:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 02:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 02:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 02:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 02:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 02:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 02:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 02:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 03:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 03:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 03:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 03:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 03:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 03:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 03:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 04:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 04:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 04:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 04:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 04:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 04:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 05:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 05:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 05:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 05:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 05:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 05:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 05:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 06:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 06:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 06:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 06:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 06:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 06:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 06:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 07:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 07:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 07:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 07:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 07:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 07:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 08:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 08:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 08:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 08:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 08:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 08:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 08:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 09:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 09:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 09:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 09:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 09:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 09:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 09:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 10:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 10:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 10:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 10:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 10:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 10:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 11:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 11:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 11:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 11:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 11:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 11:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 11:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 12:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 12:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 12:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 12:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 12:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 12:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 12:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 01:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 01:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 01:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 01:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 01:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 01:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 02:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 02:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 02:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 02:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 02:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 02:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 02:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 03:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 03:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 03:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 03:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 03:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 03:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 03:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 04:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 04:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 04:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 04:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 04:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 04:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 05:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 05:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 05:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 05:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 05:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 05:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 05:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 06:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 06:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 06:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 06:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 06:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 06:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 06:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 07:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 07:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 07:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 07:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 07:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 07:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 08:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 08:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 08:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 08:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 08:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 08:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 08:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-08 09:04:00, 0.0, 0.0
