Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 04:53:00, 52.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 04:58:00, 53.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 05:03:00, 53.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 05:08:00, 52.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 05:13:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 05:18:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 05:23:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 05:28:00, 54.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 05:33:00, 54.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 05:38:00, 54.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 05:43:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 05:48:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 05:53:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 05:58:00, 55.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 06:03:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 06:08:00, 55.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 06:13:00, 55.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 06:18:00, 56.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 06:23:00, 56.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 06:28:00, 56.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 06:33:00, 56.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 06:38:00, 56.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 06:43:00, 56.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 06:48:00, 56.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 06:53:00, 56.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 06:58:00, 56.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 07:03:00, 56.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 07:08:00, 56.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 07:13:00, 56.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 07:18:00, 57.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 07:23:00, 57.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 07:28:00, 57.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 07:33:00, 57.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 07:38:00, 57.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 07:43:00, 57.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 07:48:00, 57.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 07:53:00, 57.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 07:58:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 08:03:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 08:08:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 08:13:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 08:18:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 08:23:00, 57.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 08:28:00, 57.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 08:33:00, 58.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 08:38:00, 58.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 08:43:00, 58.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 08:48:00, 58.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 08:53:00, 58.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 08:58:00, 58.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 09:03:00, 56.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 09:08:00, 58.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 09:13:00, 58.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 09:18:00, 58.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 09:23:00, 58.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 09:28:00, 58.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 09:33:00, 58.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 09:38:00, 57.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 09:43:00, 58.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 09:48:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 09:53:00, 58.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 09:58:00, 58.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 10:03:00, 58.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 10:08:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 10:13:00, 58.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 10:18:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 10:23:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 10:28:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 10:33:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 10:38:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 10:43:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 10:48:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 10:53:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 10:58:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 11:03:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 11:08:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 11:13:00, 58.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 11:18:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 11:23:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 11:28:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 11:33:00, 58.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 11:38:00, 58.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 11:43:00, 58.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 11:48:00, 58.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 11:53:00, 58.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-09 11:58:00, 58.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:03:00, 59.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:08:00, 59.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:13:00, 59.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:18:00, 59.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:23:00, 59.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:28:00, 59.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:33:00, 59.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:38:00, 59.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:43:00, 59.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:48:00, 59.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:53:00, 59.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:58:00, 58.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:03:00, 59.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:08:00, 59.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:13:00, 59.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:18:00, 59.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:23:00, 59.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:28:00, 59.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:33:00, 59.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:38:00, 59.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:43:00, 58.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:48:00, 58.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:53:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:58:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:03:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:08:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:13:00, 58.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:18:00, 58.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:23:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:28:00, 58.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:33:00, 58.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:38:00, 57.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:43:00, 58.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:48:00, 58.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:53:00, 58.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:58:00, 58.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 03:03:00, 58.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 03:08:00, 58.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 03:13:00, 58.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 03:18:00, 58.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 03:23:00, 58.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 03:28:00, 58.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 03:33:00, 58.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 03:38:00, 58.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 03:43:00, 58.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 03:48:00, 58.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 03:53:00, 58.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 03:58:00, 58.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 04:03:00, 58.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 04:08:00, 57.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 04:13:00, 58.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 04:18:00, 58.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 04:23:00, 58.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 04:28:00, 58.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 04:33:00, 58.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 04:38:00, 58.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 04:43:00, 57.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 04:48:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 04:53:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 04:58:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 05:03:00, 57.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 05:08:00, 57.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 05:13:00, 57.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 05:18:00, 57.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 05:23:00, 57.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 05:28:00, 57.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 05:33:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 05:38:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 05:43:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 05:48:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 05:53:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 05:58:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 06:03:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 06:08:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 06:13:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 06:18:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 06:23:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 06:28:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 06:33:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 06:38:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 06:43:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 06:48:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 06:53:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 06:58:00, 57.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 07:03:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 07:08:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 07:13:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 07:18:00, 57.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 07:23:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 07:28:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 07:33:00, 57.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 07:38:00, 57.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 07:43:00, 57.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 07:48:00, 57.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 07:53:00, 57.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 07:58:00, 57.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 08:03:00, 57.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 08:08:00, 57.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 08:13:00, 57.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 08:18:00, 57.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 08:23:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 08:28:00, 56.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 08:33:00, 56.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 08:38:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 08:43:00, 56.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 08:48:00, 56.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 08:53:00, 56.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 08:58:00, 56.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 09:03:00, 56.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 09:08:00, 56.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 09:13:00, 55.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 09:18:00, 55.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 09:23:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 09:28:00, 55.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 09:33:00, 55.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 09:38:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 09:43:00, 55.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 09:48:00, 55.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 09:53:00, 54.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 09:58:00, 54.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 10:03:00, 54.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 10:08:00, 54.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 10:13:00, 54.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 10:18:00, 54.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 10:23:00, 54.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 10:28:00, 52.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 10:33:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 10:38:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 10:43:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 10:48:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 10:53:00, 53.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 10:58:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 11:03:00, 53.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 11:08:00, 53.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 11:13:00, 51.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 11:18:00, 52.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 11:23:00, 52.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 11:28:00, 52.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 11:33:00, 52.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 11:38:00, 52.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 11:43:00, 52.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 11:48:00, 52.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 11:53:00, 52.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 11:58:00, 52.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:03:00, 52.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:08:00, 52.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:13:00, 52.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:18:00, 52.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:23:00, 51.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:28:00, 51.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:33:00, 51.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:38:00, 51.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:43:00, 51.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:48:00, 51.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:53:00, 51.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 12:58:00, 50.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:03:00, 51.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:08:00, 51.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:13:00, 49.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:18:00, 51.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:23:00, 51.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:28:00, 51.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:33:00, 51.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:38:00, 51.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:43:00, 51.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:48:00, 51.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:53:00, 51.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 01:58:00, 51.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:03:00, 51.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:08:00, 51.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:13:00, 51.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:18:00, 51.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:23:00, 51.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:28:00, 51.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:33:00, 51.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:38:00, 51.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:43:00, 51.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:48:00, 50.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:53:00, 51.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 02:58:00, 51.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 03:03:00, 51.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-10 03:08:00, 51.1, 1.0
