Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 04:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 04:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 04:56:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 05:04:00, 0.29, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 05:12:00, 0.06, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 05:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 05:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 05:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 05:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 05:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 07:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 07:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 07:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 07:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 07:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 07:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 07:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 09:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 09:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 09:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 09:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 09:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 09:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 09:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 11:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 11:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 11:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 11:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 11:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 11:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 11:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 12:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 12:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 12:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 12:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 12:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 12:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 12:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 12:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 01:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 01:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 01:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 01:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 01:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 01:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 01:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 02:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 02:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 02:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 02:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 02:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 02:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 02:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 02:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 03:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 03:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 03:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 03:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 03:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 03:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 03:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 04:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 04:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 04:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 04:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 04:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 04:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 04:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 04:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 05:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 05:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 05:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 05:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 05:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 05:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 05:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 06:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 07:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 07:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 07:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 07:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 07:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 07:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 07:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 08:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 09:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 09:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 09:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 09:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 09:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 09:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 09:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 10:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 11:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 11:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 11:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 11:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 11:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 11:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-08 11:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 01:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 01:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 01:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 01:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 01:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 01:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 01:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 03:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 03:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 03:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 03:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 03:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 03:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 03:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 04:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 04:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 04:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 04:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 04:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 04:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 04:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 04:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 05:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 05:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 05:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 05:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 05:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 05:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 05:52:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 06:00:00, 0.03, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 06:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 06:16:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 06:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 06:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 06:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 06:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 06:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 07:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 07:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 07:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 07:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 07:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 07:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 07:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 08:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 08:08:00, 0.02, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 08:16:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 08:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 08:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 08:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 08:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 08:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 09:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 09:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 09:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 09:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 09:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 09:44:00, 0.02, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 09:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 10:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 10:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 10:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 10:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 10:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 10:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 10:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 10:56:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 11:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 11:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 11:20:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 11:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 11:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 11:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 11:52:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 12:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 01:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 01:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 01:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 01:28:00, 0.03, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 01:36:00, 0.02, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 01:44:00, 0.06, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 01:52:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:24:00, 0.02, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:32:00, 0.03, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:40:00, 0.06, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 02:56:00, 0.01, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 03:04:00, 0.04, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 03:12:00, 0.1, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 03:20:00, 0.08, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 03:28:00, 0.05, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-09 03:36:00, 0.04, 0.0
