Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 04:40:00, 65.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 04:50:00, 65.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 05:00:00, 65.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 05:10:00, 66.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 05:20:00, 66.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 05:30:00, 67.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 05:40:00, 68.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 05:50:00, 68.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 06:00:00, 69.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 06:10:00, 69.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 06:20:00, 70.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 06:30:00, 71.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 06:40:00, 70.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 06:50:00, 71.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 07:00:00, 71.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 07:10:00, 71.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 07:20:00, 71.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 07:30:00, 72.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 07:40:00, 72.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 07:50:00, 72.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 08:00:00, 72.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 08:10:00, 71.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 08:20:00, 71.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 08:30:00, 72.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 08:40:00, 72.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 08:50:00, 72.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 09:00:00, 71.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 09:10:00, 71.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 09:20:00, 71.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 09:30:00, 71.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 09:40:00, 72.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 09:50:00, 73.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 10:00:00, 74.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 10:10:00, 74.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 10:20:00, 75.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 10:30:00, 75.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 10:40:00, 74.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 10:50:00, 74.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 11:00:00, 73.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 11:10:00, 72.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 11:20:00, 72.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 11:30:00, 71.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 11:40:00, 71.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-25 11:50:00, 72.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 12:00:00, 71.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 12:10:00, 71.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 12:20:00, 70.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 12:30:00, 72.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 12:40:00, 72.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 12:50:00, 73.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 01:00:00, 71.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 01:10:00, 69.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 01:20:00, 70.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 01:30:00, 70.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 01:40:00, 72.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 01:50:00, 71.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 02:00:00, 71.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 02:10:00, 69.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 02:20:00, 70.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 02:30:00, 72.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 02:40:00, 72.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 02:50:00, 71.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 03:00:00, 70.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 03:10:00, 69.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 03:20:00, 70.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 03:30:00, 71.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 03:40:00, 69.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 03:50:00, 69.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 04:00:00, 69.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 04:10:00, 71.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 04:20:00, 67.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 04:30:00, 68.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 04:40:00, 68.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 04:50:00, 69.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 05:00:00, 71.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 05:10:00, 68.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 05:20:00, 68.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 05:30:00, 70.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 05:40:00, 71.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 05:50:00, 72.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 06:00:00, 72.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 06:10:00, 72.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 06:20:00, 72.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 06:30:00, 70.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 06:40:00, 70.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 06:50:00, 71.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 07:00:00, 70.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 07:10:00, 72.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 07:20:00, 70.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 07:30:00, 70.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 07:40:00, 72.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 07:50:00, 72.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 08:00:00, 71.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 08:10:00, 72.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 08:20:00, 71.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 08:30:00, 70.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 08:40:00, 70.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 08:50:00, 69.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 09:00:00, 70.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 09:10:00, 69.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 09:20:00, 69.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 09:30:00, 68.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 09:40:00, 68.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 09:50:00, 66.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 10:00:00, 66.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 10:10:00, 66.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 10:20:00, 67.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 10:30:00, 66.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 10:40:00, 66.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 10:50:00, 66.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 11:00:00, 65.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 11:10:00, 65.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 11:20:00, 65.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 11:30:00, 66.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 11:40:00, 67.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 11:50:00, 66.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 12:00:00, 68.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 12:10:00, 67.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 12:20:00, 67.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 12:30:00, 67.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 12:40:00, 67.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 12:50:00, 67.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 01:00:00, 66.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 01:10:00, 68.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 01:20:00, 68.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 01:30:00, 69.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 01:40:00, 69.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 01:50:00, 67.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 02:00:00, 70.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 02:10:00, 72.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 02:20:00, 73.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 02:30:00, 74.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 02:40:00, 76.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 02:50:00, 77.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 03:00:00, 77.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 03:10:00, 77.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 03:20:00, 76.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 03:30:00, 77.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 03:40:00, 77.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 03:50:00, 75.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 04:00:00, 77.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 04:10:00, 77.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 04:20:00, 76.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 04:30:00, 76.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 04:40:00, 75.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 04:50:00, 75.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 05:00:00, 76.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 05:10:00, 76.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 05:20:00, 76.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 05:30:00, 77.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 05:40:00, 76.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 05:50:00, 77.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 06:00:00, 77.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 06:10:00, 78.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 06:20:00, 77.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 06:30:00, 77.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 06:40:00, 78.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 06:50:00, 78.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 07:00:00, 77.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 07:10:00, 78.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 07:20:00, 77.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 07:30:00, 79.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 07:40:00, 78.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 07:50:00, 77.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 08:00:00, 77.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 08:10:00, 77.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 08:20:00, 77.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 08:30:00, 77.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 08:40:00, 78.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 08:50:00, 79.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 09:00:00, 77.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 09:10:00, 77.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 09:20:00, 77.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 09:30:00, 78.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 09:40:00, 78.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 09:50:00, 76.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 10:00:00, 77.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 10:10:00, 76.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 10:20:00, 77.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 10:30:00, 78.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 10:40:00, 78.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 10:50:00, 78.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 11:00:00, 77.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 11:10:00, 79.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 11:20:00, 79.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 11:30:00, 80.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 11:40:00, 79.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-26 11:50:00, 80.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 12:00:00, 80.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 12:10:00, 79.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 12:20:00, 79.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 12:30:00, 80.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 12:40:00, 80.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 12:50:00, 79.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 01:00:00, 78.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 01:10:00, 80.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 01:20:00, 79.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 01:30:00, 78.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 01:40:00, 77.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 01:50:00, 76.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 02:00:00, 77.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 02:10:00, 78.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 02:20:00, 76.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 02:30:00, 78.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 02:40:00, 77.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 02:50:00, 77.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 03:00:00, 77.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 03:10:00, 77.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 03:20:00, 75.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 03:30:00, 75.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 03:40:00, 75.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 03:50:00, 77.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 04:00:00, 77.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 04:10:00, 76.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 04:20:00, 77.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 04:30:00, 77.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 04:40:00, 78.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 04:50:00, 78.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 05:00:00, 77.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 05:10:00, 77.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 05:20:00, 78.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 05:30:00, 77.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 05:40:00, 76.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 05:50:00, 75.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 06:00:00, 76.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 06:10:00, 76.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 06:20:00, 77.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 06:30:00, 80.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 06:40:00, 78.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 06:50:00, 77.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 07:00:00, 77.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 07:10:00, 79.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 07:20:00, 78.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 07:30:00, 78.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 07:40:00, 78.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 07:50:00, 79.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 08:00:00, 79.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 08:10:00, 78.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 08:20:00, 79.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 08:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 08:40:00, 81.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 08:50:00, 81.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 09:00:00, 81.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 09:10:00, 81.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 09:20:00, 82.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 09:30:00, 82.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 09:40:00, 82.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 09:50:00, 81.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 10:00:00, 82.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 10:10:00, 79.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 10:20:00, 77.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 10:30:00, 79.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 10:40:00, 78.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-27 10:50:00, 77.3, 1.0
