Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 09:02:00, 13.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 09:11:00, 13.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 09:20:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 09:29:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 09:38:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 09:47:00, 13.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 09:56:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 10:05:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 10:14:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 10:23:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 10:32:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 10:41:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 10:50:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 10:59:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 11:08:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 11:17:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 11:26:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 11:35:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 11:44:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-04 11:53:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 12:02:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 12:11:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 12:20:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 12:29:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 12:38:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 12:47:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 12:56:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 01:05:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 01:14:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 01:23:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 01:32:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 01:41:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 01:50:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 01:59:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 02:08:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 02:17:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 02:26:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 02:35:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 02:44:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 02:53:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 03:02:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 03:11:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 03:20:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 03:29:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 03:38:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 03:47:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 03:56:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 04:05:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 04:14:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 04:23:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 04:32:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 04:41:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 04:50:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 04:59:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 05:08:00, 11.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 05:17:00, 11.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 05:26:00, 11.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 05:35:00, 11.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 05:44:00, 11.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 05:53:00, 11.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 06:02:00, 11.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 06:11:00, 11.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 06:20:00, 11.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 06:29:00, 11.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 06:38:00, 11.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 06:47:00, 11.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 06:56:00, 11.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 07:05:00, 10.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 07:14:00, 10.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 07:23:00, 11.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 07:32:00, 11.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 07:41:00, 11.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 07:50:00, 11.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 07:59:00, 11.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 08:08:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 08:17:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 08:26:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 08:35:00, 12.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 08:44:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 08:53:00, 13.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 09:02:00, 13.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 09:11:00, 13.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 09:20:00, 13.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 09:29:00, 14.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 09:38:00, 14.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 09:47:00, 14.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 09:56:00, 14.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 10:05:00, 14.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 10:14:00, 14.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 10:23:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 10:32:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 10:41:00, 16.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 10:50:00, 16.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 10:59:00, 17.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 11:08:00, 17.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 11:17:00, 17.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 11:26:00, 17.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 11:35:00, 18.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 11:44:00, 18.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 11:53:00, 18.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 12:02:00, 18.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 12:11:00, 19.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 12:20:00, 19.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 12:29:00, 18.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 12:38:00, 19.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 12:47:00, 19.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 12:56:00, 19.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 01:05:00, 19.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 01:14:00, 19.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 01:23:00, 19.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 01:32:00, 19.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 01:41:00, 19.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 01:50:00, 19.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 01:59:00, 19.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 02:08:00, 19.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 02:17:00, 19.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 02:26:00, 19.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 02:35:00, 19.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 02:44:00, 19.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 02:53:00, 19.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 03:02:00, 19.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 03:11:00, 19.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 03:20:00, 19.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 03:29:00, 19.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 03:38:00, 19.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 03:47:00, 19.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 03:56:00, 19.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 04:05:00, 19.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 04:14:00, 18.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 04:23:00, 17.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 04:32:00, 17.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 04:41:00, 17.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 04:50:00, 17.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 04:59:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 05:08:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 05:17:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 05:26:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 05:35:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 05:44:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 05:53:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 06:02:00, 14.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 06:11:00, 13.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 06:20:00, 13.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 06:29:00, 13.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 06:38:00, 13.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 06:47:00, 13.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 06:56:00, 13.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 07:05:00, 13.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 07:14:00, 13.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 07:23:00, 13.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 07:32:00, 13.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 07:41:00, 13.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 07:50:00, 13.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 07:59:00, 13.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 08:08:00, 13.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 08:17:00, 13.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 08:26:00, 13.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 08:35:00, 13.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 08:44:00, 13.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 08:53:00, 13.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 09:02:00, 13.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 09:11:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 09:20:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 09:29:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 09:38:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 09:47:00, 12.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 09:56:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 10:05:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 10:14:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 10:23:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 10:32:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 10:41:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 10:50:00, 12.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 10:59:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 11:08:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 11:17:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 11:26:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 11:35:00, 12.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 11:44:00, 12.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-05 11:53:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 12:02:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 12:11:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 12:20:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 12:29:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 12:38:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 12:47:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 12:56:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 01:05:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 01:14:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 01:23:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 01:32:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 01:41:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 01:50:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 01:59:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 02:08:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 02:17:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 02:26:00, 12.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 02:35:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 02:44:00, 11.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 02:53:00, 11.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 03:02:00, 11.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 03:11:00, 11.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 03:20:00, 11.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 03:29:00, 11.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 03:38:00, 11.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 03:47:00, 11.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 03:56:00, 11.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 04:05:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 04:14:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 04:23:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 04:32:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 04:41:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 04:50:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 04:59:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 05:08:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 05:17:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 05:26:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 05:35:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 05:44:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 05:53:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 06:02:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 06:11:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 06:20:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 06:29:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 06:38:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 06:47:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 06:56:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 07:05:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 07:14:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 07:23:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 07:32:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 07:41:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 07:50:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 07:59:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 08:08:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 08:17:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 08:26:00, 12.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 08:35:00, 13.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 08:44:00, 13.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 08:53:00, 13.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 09:02:00, 13.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 09:11:00, 13.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 09:20:00, 13.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 09:29:00, 13.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 09:38:00, 13.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 09:47:00, 14.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 09:56:00, 14.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 10:05:00, 14.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 10:14:00, 14.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 10:23:00, 14.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 10:32:00, 14.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 10:41:00, 14.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 10:50:00, 15.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 10:59:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 11:08:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 11:17:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 11:26:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 11:35:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 11:44:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 11:53:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 12:02:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 12:11:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 12:20:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 12:29:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 12:38:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 12:47:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 12:56:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-06 01:05:00, 15.4, 1.0
