Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 03:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 03:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 03:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 03:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 04:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 04:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 04:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 04:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 04:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 04:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 04:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 05:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 05:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 05:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 05:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 05:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 05:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 05:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 06:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 06:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 06:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 06:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 06:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 06:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 07:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 07:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 07:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 07:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 07:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 07:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 07:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 08:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 08:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 08:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 08:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 08:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 08:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 08:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 09:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 09:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 09:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 09:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 09:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 09:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 10:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 10:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 10:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 10:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 10:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 10:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 10:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 11:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 11:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 11:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 11:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 11:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 11:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 11:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 12:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 12:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 12:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 12:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 12:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 12:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 01:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 01:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 01:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 01:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 01:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 01:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 01:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 02:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 02:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 02:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 02:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 03:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 03:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 03:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 03:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 04:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 04:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 04:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 04:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 04:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 04:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 04:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 05:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 05:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 05:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 05:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 05:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 05:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 05:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 06:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 06:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 06:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 06:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 06:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 06:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 07:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 07:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 07:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 07:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 07:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 07:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 07:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 08:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 08:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 08:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 08:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 08:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 08:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 08:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 09:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 09:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 09:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 09:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 09:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 09:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 10:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 10:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 10:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 10:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 10:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 10:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 10:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 11:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 11:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 11:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 11:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 11:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 11:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-07 11:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 12:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 12:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 12:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 12:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 12:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 12:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 01:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 01:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 01:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 01:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 01:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 01:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 01:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 02:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 02:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 02:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 02:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 03:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 03:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 03:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 03:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 04:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 04:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 04:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 04:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 04:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 04:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 04:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 05:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 05:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 05:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 05:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 05:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 05:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 05:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 06:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 06:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 06:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 06:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 06:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 06:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 07:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 07:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 07:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 07:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 07:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 07:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 07:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 08:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 08:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 08:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 08:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 08:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 08:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 08:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 09:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 09:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 09:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 09:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 09:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 09:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 10:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 10:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 10:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 10:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 10:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 10:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 10:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 11:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 11:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 11:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 11:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 11:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 11:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 11:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 12:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 12:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 12:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 12:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 12:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 12:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 01:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 01:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 01:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 01:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 01:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 01:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 01:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 02:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 02:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 02:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 02:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 03:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 03:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 03:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 03:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 04:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 04:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 04:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 04:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 04:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 04:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 04:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 05:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 05:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 05:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 05:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 05:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 05:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-08 05:58:00, NaN, 9.0
