Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 04:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 05:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 06:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 07:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 08:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 09:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 10:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 11:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 12:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 01:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 02:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 03:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 04:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 05:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 06:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 07:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 08:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 09:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 10:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 11:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 12:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 01:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 02:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 03:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 04:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 05:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 06:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 07:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 08:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 09:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 10:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 11:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 12:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 01:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 02:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 03:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 04:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 05:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 06:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 07:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 08:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 09:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 10:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-09 11:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 12:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 01:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 02:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 03:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 04:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 05:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 06:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 07:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 08:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 09:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 10:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 11:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 12:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 01:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 02:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 03:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 04:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 05:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 06:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 07:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 08:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 09:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 10:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-10 11:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 12:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 01:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 02:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 03:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 04:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 05:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 06:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 07:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 08:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 09:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 10:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 11:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 12:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 01:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 02:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 03:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 04:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 05:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 06:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 07:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 08:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 09:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 10:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-11 11:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 12:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 01:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 02:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 03:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 04:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 05:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 06:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 07:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 08:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 09:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 10:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 11:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 12:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 01:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 02:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 03:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 04:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 05:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 06:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 07:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 08:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 09:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 10:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-12 11:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 12:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 01:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 02:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 03:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 04:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 05:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 06:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 07:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 08:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 09:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 10:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 11:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 12:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 01:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 02:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 03:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 04:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 05:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 06:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 07:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 08:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 09:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 10:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-13 11:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 12:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 01:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 02:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 03:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 04:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 05:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 06:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 07:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 08:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 09:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 10:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 11:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 12:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 01:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 02:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 03:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 04:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 05:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 06:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 07:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 08:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 09:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 10:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-14 11:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 12:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 01:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 02:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 03:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 04:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 05:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 06:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-15 07:00:00, 3.75, 0.0
