Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 08:00:00, 2.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 09:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 10:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 11:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 12:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 01:00:00, 11.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 02:00:00, 12.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 03:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 04:00:00, 12.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 05:00:00, 11.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 06:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 07:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 08:00:00, 5.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 09:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 10:00:00, 9.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 11:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 12:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 01:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 02:00:00, 19.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 03:00:00, 14.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 04:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 05:00:00, 18.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 06:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 07:00:00, 18.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 08:00:00, 18.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 09:00:00, 18.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 10:00:00, 18.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-11 11:00:00, 18.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 12:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 01:00:00, 10.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 02:00:00, 10.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 03:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 04:00:00, 10.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 05:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 06:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 07:00:00, 24.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 08:00:00, 25.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 09:00:00, 18.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 10:00:00, 21.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 11:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 12:00:00, 12.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 01:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 02:00:00, 12.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 03:00:00, 12.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 04:00:00, 9.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 05:00:00, 18.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 06:00:00, 19.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 07:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 08:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 09:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 10:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-12 11:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 12:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 01:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 02:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 03:00:00, 10.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 04:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 05:00:00, 18.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 06:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 07:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 08:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 09:00:00, 10.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 10:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 11:00:00, 11.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 12:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 01:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 02:00:00, 18.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 03:00:00, 37.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 04:00:00, 36.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 05:00:00, 34.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 06:00:00, 30.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 07:00:00, 14.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 08:00:00, 29.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 09:00:00, 39.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 10:00:00, 37.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-13 11:00:00, 35.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 12:00:00, 19.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 01:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 02:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 03:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 04:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 05:00:00, 5.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 06:00:00, 3.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 07:00:00, 3.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 08:00:00, 3.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 09:00:00, 3.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 10:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 11:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 12:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 01:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 02:00:00, 9.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 03:00:00, 5.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 04:00:00, 5.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 05:00:00, 8.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 06:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 07:00:00, 7.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 08:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 09:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 10:00:00, 4.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-14 11:00:00, 7.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 12:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 01:00:00, 5.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 02:00:00, 7.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 03:00:00, 5.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 04:00:00, 4.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 05:00:00, 1.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 06:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 07:00:00, 20.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 08:00:00, 21.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 09:00:00, 32.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 10:00:00, 37.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 11:00:00, 50.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 12:00:00, 56.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 01:00:00, 56.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 02:00:00, 53.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 03:00:00, 41.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 04:00:00, 41.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 05:00:00, 32.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 06:00:00, 28.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 07:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 08:00:00, 20.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 09:00:00, 19.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 10:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-15 11:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 12:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 01:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 02:00:00, 23.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 03:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 04:00:00, 27.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 05:00:00, 32.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 06:00:00, 25.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 07:00:00, 34.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 08:00:00, 32.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 09:00:00, 29.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 10:00:00, 22.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 11:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 12:00:00, 26.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 01:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 02:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 03:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 04:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 05:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 06:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 07:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 08:00:00, 6.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 09:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 10:00:00, 8.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-16 11:00:00, 5.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 12:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 01:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 02:00:00, 4.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 03:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 04:00:00, 3.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 05:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 06:00:00, 3.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 07:00:00, 6.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 08:00:00, 7.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 09:00:00, 7.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 10:00:00, 5.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 11:00:00, 2.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 12:00:00, 7.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 01:00:00, 8.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 02:00:00, 7.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 03:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 04:00:00, 11.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 05:00:00, 12.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 06:00:00, 5.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 07:00:00, 5.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 08:00:00, 7.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 09:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 10:00:00, 4.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-17 11:00:00, 7.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 12:00:00, 10.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 01:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 02:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 03:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 04:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 05:00:00, 3.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 06:00:00, 4.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 07:00:00, 5.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 08:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 09:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 10:00:00, 11.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 11:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 12:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 01:00:00, 18.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 02:00:00, 27.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 03:00:00, 24.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 04:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 05:00:00, 22.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 06:00:00, 18.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 07:00:00, 16.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 08:00:00, 18.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 09:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 10:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-18 11:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 12:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 01:00:00, 4.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 02:00:00, 1.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 03:00:00, 10.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 04:00:00, 7.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 05:00:00, 12.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 06:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 07:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 08:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 09:00:00, 14.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 10:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 11:00:00, 18.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 12:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 01:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 02:00:00, 12.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 03:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 04:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 05:00:00, 19.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 06:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 07:00:00, 10.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 08:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 09:00:00, 12.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 10:00:00, 7.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-19 11:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 12:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 01:00:00, 5.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 02:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 03:00:00, 7.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 04:00:00, 6.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 05:00:00, 7.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 06:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 07:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 08:00:00, 14.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 09:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 10:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 11:00:00, 21.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 12:00:00, 19.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 01:00:00, 18.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 02:00:00, 18.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-20 03:00:00, 20.3, 0.0
