Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 10:06:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 10:15:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 10:24:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 10:33:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 10:42:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 10:51:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 11:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 11:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 11:18:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 11:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 11:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 11:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 11:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 12:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 12:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 12:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 12:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 12:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 12:48:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 12:57:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 01:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 01:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 01:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 01:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 01:42:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 01:51:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 02:00:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 02:09:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 02:18:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 02:27:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 02:36:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 02:45:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 02:54:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 03:03:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 03:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 03:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 03:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 03:39:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 03:48:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 03:57:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 04:06:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 04:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 04:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 04:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 04:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 04:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 05:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 05:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 05:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 05:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 05:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 05:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 05:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 06:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 06:12:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 06:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 06:30:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 06:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 06:48:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 06:57:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 07:06:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 07:15:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 07:24:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 07:33:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 07:42:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 07:51:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 08:00:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 08:09:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 08:18:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 08:27:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 08:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 08:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 08:54:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 09:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 09:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 09:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 09:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 09:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 09:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 09:57:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 10:06:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 10:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 10:24:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 10:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 10:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 10:51:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 11:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 11:09:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 11:18:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 11:27:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 11:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 11:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-13 11:54:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 12:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 12:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 12:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 12:30:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 12:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 12:48:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 12:57:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 01:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 01:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 01:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 01:33:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 01:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 01:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 02:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 02:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 02:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 02:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 02:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 02:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 02:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 03:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 03:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 03:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 03:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 03:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 03:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 03:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 04:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 04:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 04:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 04:33:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 04:42:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 04:51:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 05:00:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 05:09:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 05:18:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 05:27:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 05:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 05:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 05:54:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 06:03:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 06:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 06:21:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 06:30:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 06:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 06:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 06:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 07:06:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 07:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 07:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 07:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 07:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 07:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 08:00:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 08:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 08:18:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 08:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 08:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 08:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 08:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 09:03:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 09:12:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 09:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 09:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 09:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 09:48:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 09:57:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 10:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 10:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 10:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 10:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 10:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 10:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 11:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 11:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 11:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 11:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 11:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 11:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 11:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 12:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 12:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 12:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 12:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 12:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 12:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 12:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 01:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 01:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 01:24:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 01:33:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 01:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 01:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 02:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 02:09:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 02:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 02:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 02:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 02:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 02:54:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 03:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 03:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 03:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 03:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 03:39:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 03:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 03:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 04:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 04:15:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 04:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 04:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 04:42:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 04:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 05:00:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 05:09:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 05:18:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 05:27:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 05:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 05:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 05:54:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 06:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 06:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 06:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 06:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 06:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 06:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 06:57:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 07:06:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 07:15:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 07:24:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 07:33:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 07:42:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 07:51:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 08:00:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 08:09:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 08:18:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 08:27:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 08:36:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 08:45:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 08:54:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 09:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 09:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 09:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 09:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 09:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 09:48:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 09:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 10:06:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 10:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 10:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 10:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 10:42:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 10:51:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 11:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 11:09:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 11:18:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 11:27:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 11:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 11:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-14 11:54:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 12:03:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 12:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 12:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 12:30:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 12:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 12:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 12:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 01:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 01:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 01:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 01:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 01:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 01:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 02:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 02:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 02:18:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 02:27:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 02:36:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 02:45:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 02:54:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 03:03:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 03:12:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 03:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 03:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 03:39:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 03:48:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 03:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 04:06:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 04:15:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 04:24:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 04:33:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 04:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 04:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 05:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 05:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 05:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 05:27:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-15 05:36:00, 17.8, 0.0
