Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 02:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 03:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 04:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 05:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 06:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 07:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 08:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 09:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 10:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 11:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 12:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 01:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 02:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 03:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 04:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 05:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 06:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 07:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 08:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 09:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 10:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 11:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 12:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 01:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 02:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 03:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 04:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 05:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 06:00:00, 5.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 07:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 08:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 09:00:00, 6.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 10:00:00, 6.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-27 11:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 12:00:00, 6.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 01:00:00, 6.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 02:00:00, 6.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 03:00:00, 6.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 04:00:00, 6.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 05:00:00, 6.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 06:00:00, 7.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 07:00:00, 7.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 08:00:00, 7.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 09:00:00, 6.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 10:00:00, 6.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 11:00:00, 6.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 12:00:00, 6.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 01:00:00, 6.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 02:00:00, 6.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 03:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 04:00:00, 6.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 05:00:00, 6.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 06:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 07:00:00, 6.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 08:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 09:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 10:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-28 11:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 12:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 01:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 02:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 03:00:00, 6.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 04:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 05:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 06:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 07:00:00, 6.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 08:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 09:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 10:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 11:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 12:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 01:00:00, 5.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 02:00:00, 5.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 03:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 04:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 05:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 06:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 07:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 08:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 09:00:00, 5.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 10:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-29 11:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 12:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 01:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 02:00:00, 5.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 03:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 04:00:00, 6.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 05:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 06:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 07:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 08:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 09:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 10:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 11:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 12:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 01:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 02:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 03:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 04:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 05:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 06:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 07:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 08:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 09:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 10:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-30 11:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 12:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 01:00:00, 5.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 02:00:00, 5.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 03:00:00, 5.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 04:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 05:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 06:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 07:00:00, 5.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 08:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 09:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 10:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 11:00:00, 6.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 12:00:00, 6.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 01:00:00, 7.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 02:00:00, 6.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 03:00:00, 7.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 04:00:00, 6.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 05:00:00, 6.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 06:00:00, 6.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 07:00:00, 6.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 08:00:00, 6.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 09:00:00, 6.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 10:00:00, 6.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-01 11:00:00, 7.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 12:00:00, 6.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 01:00:00, 6.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 02:00:00, 6.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 03:00:00, 6.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 04:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 05:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 06:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 07:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 08:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 09:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 10:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 11:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 12:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 01:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 02:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 03:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 04:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 05:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 06:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 07:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 08:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 09:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 10:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-02 11:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 12:00:00, 6.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 01:00:00, 6.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 02:00:00, 6.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 03:00:00, 6.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 04:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 05:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 06:00:00, 5.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 07:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 08:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 09:00:00, 5.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 10:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 11:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 12:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 01:00:00, 5.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 02:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 03:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 04:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 05:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 06:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 07:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 08:00:00, 5.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 09:00:00, 5.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 10:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-03 11:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 12:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 01:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 02:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 03:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 04:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 05:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 06:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 07:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 08:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 09:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 10:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 11:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 12:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 01:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 02:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 03:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 04:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 05:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 06:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 07:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 08:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 09:00:00, 5.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 10:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-04 11:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 12:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 01:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 02:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 03:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 04:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 05:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 06:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 07:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 08:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 09:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 10:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 11:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 12:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 01:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 02:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-05 03:00:00, 5.2, 0.0
