Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 09:00:00, 293.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 10:00:00, 293.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 11:00:00, 278.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 12:00:00, 281.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 01:00:00, 281.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 02:00:00, 270.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 03:00:00, 273.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 04:00:00, 273.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 05:00:00, 259.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 06:00:00, 259.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 07:00:00, 267.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 08:00:00, 278.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 09:00:00, 287.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 10:00:00, 315.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 11:00:00, 321.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 12:00:00, 298.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 01:00:00, 315.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 02:00:00, 335.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 03:00:00, 326.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 04:00:00, 332.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 05:00:00, 343.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 06:00:00, 338.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 07:00:00, 0.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 08:00:00, 8.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 09:00:00, 42.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 10:00:00, 11.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 11:00:00, 357.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 12:00:00, 14.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 01:00:00, 264.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 02:00:00, 284.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 03:00:00, 323.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 04:00:00, 309.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 05:00:00, 323.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 06:00:00, 208.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 07:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 08:00:00, 51.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 09:00:00, 8.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 10:00:00, 90.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-12 11:00:00, 110.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 12:00:00, 191.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 01:00:00, 158.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 02:00:00, 56.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 03:00:00, 51.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 04:00:00, 53.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 05:00:00, 59.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 06:00:00, 70.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 07:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 08:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 09:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 10:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 11:00:00, 149.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 12:00:00, 158.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 01:00:00, 160.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 02:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 03:00:00, 177.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 04:00:00, 200.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 05:00:00, 183.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 06:00:00, 172.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 07:00:00, 149.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 08:00:00, 138.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 09:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 10:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-13 11:00:00, 141.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 12:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 01:00:00, 160.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 02:00:00, 138.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 03:00:00, 158.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 04:00:00, 177.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 05:00:00, 186.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 06:00:00, 174.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 07:00:00, 160.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 08:00:00, 149.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 09:00:00, 174.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 10:00:00, 180.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 11:00:00, 183.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 12:00:00, 177.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 01:00:00, 180.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 02:00:00, 177.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 03:00:00, 169.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 04:00:00, 169.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 05:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 06:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 07:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 08:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 09:00:00, 163.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 10:00:00, 160.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-14 11:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 12:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 01:00:00, 160.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 02:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 03:00:00, 174.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 04:00:00, 174.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 05:00:00, 186.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 06:00:00, 200.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 07:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 08:00:00, 273.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 09:00:00, 304.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 10:00:00, 323.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 11:00:00, 321.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 12:00:00, 309.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 01:00:00, 295.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 02:00:00, 301.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 03:00:00, 293.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 04:00:00, 278.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 05:00:00, 304.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 06:00:00, 349.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 07:00:00, 70.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 08:00:00, 326.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 09:00:00, 56.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 10:00:00, 42.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-15 11:00:00, 352.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 12:00:00, 37.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 01:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 02:00:00, 28.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 03:00:00, 37.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 04:00:00, 53.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 05:00:00, 51.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 06:00:00, 51.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 07:00:00, 158.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 08:00:00, 146.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 09:00:00, 132.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 10:00:00, 143.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 11:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 12:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 01:00:00, 146.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 02:00:00, 143.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 03:00:00, 143.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 04:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 05:00:00, 138.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 06:00:00, 132.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 07:00:00, 146.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 08:00:00, 177.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 09:00:00, 174.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 10:00:00, 174.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-16 11:00:00, 186.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 12:00:00, 188.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 01:00:00, 180.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 02:00:00, 160.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 03:00:00, 177.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 04:00:00, 155.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 05:00:00, 152.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 06:00:00, 160.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 07:00:00, 169.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 08:00:00, 158.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 09:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 10:00:00, 180.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 11:00:00, 177.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 12:00:00, 163.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 01:00:00, 152.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 02:00:00, 149.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 03:00:00, 149.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 04:00:00, 141.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 05:00:00, 143.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 06:00:00, 143.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 07:00:00, 143.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 08:00:00, 141.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 09:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 10:00:00, 124.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-17 11:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 12:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 01:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 02:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 03:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 04:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 05:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 06:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 07:00:00, 138.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 08:00:00, 76.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 09:00:00, 34.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 10:00:00, 59.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 11:00:00, 65.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 12:00:00, 17.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 01:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 02:00:00, 34.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 03:00:00, 48.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 04:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 05:00:00, 53.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 06:00:00, 48.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 07:00:00, 68.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 08:00:00, 90.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 09:00:00, 113.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 10:00:00, 340.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-18 11:00:00, 31.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 12:00:00, 20.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 01:00:00, 11.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 02:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 03:00:00, 59.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 04:00:00, 45.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 05:00:00, 34.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 06:00:00, 84.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 07:00:00, 113.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 08:00:00, 149.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 09:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 10:00:00, 194.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 11:00:00, 98.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 12:00:00, 34.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 01:00:00, 158.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 02:00:00, 183.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 03:00:00, 160.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 04:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 05:00:00, 141.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 06:00:00, 141.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 07:00:00, 138.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 08:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 09:00:00, 132.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 10:00:00, 132.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-19 11:00:00, 115.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 12:00:00, 113.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 01:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 02:00:00, 124.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 03:00:00, 110.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 04:00:00, 87.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 05:00:00, 68.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 06:00:00, 96.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 07:00:00, 113.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 08:00:00, 354.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 09:00:00, 51.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 10:00:00, 357.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 11:00:00, 87.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 12:00:00, 357.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 01:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 02:00:00, 28.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 03:00:00, 68.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 04:00:00, 59.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 05:00:00, 45.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 06:00:00, 357.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 07:00:00, 11.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 08:00:00, 8.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 09:00:00, 17.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 10:00:00, 346.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-20 11:00:00, 28.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 12:00:00, 90.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 01:00:00, 3.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 02:00:00, 3.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 03:00:00, 11.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 04:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 05:00:00, 31.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 06:00:00, 48.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 07:00:00, 51.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 08:00:00, 51.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 09:00:00, 51.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 10:00:00, 53.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 11:00:00, 37.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 12:00:00, 45.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 01:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 02:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 03:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 04:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-21 05:00:00, 37.0, 0.0
