Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 05:12:00, 246.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 05:20:00, 239.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 05:28:00, 245.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 05:36:00, 238.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 05:44:00, 238.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 05:52:00, 244.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:00:00, 237.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:08:00, 219.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:16:00, 249.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:24:00, 279.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:32:00, 220.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:40:00, 245.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:48:00, 239.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:56:00, 231.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 07:04:00, 226.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 07:12:00, 227.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 07:20:00, 228.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 07:28:00, 220.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 07:36:00, 218.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 07:44:00, 201.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 07:52:00, 181.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:00:00, 89.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:08:00, 213.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:16:00, 157.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:24:00, 191.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:32:00, 187.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:40:00, 202.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:48:00, 142.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:56:00, 141.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 09:04:00, 135.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 09:12:00, 144.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 09:20:00, 159.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 09:28:00, 116.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 09:36:00, 136.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 09:44:00, 115.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 09:52:00, 118.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:00:00, 123.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:08:00, 145.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:16:00, 141.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:24:00, 121.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:32:00, 128.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:40:00, 138.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:48:00, 113.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:56:00, 118.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 11:04:00, 125.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 11:12:00, 116.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 11:20:00, 112.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 11:28:00, 128.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 11:36:00, 116.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 11:44:00, 131.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 11:52:00, 124.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 12:00:00, 154.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 12:08:00, 148.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 12:16:00, 102.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 12:24:00, 154.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 12:32:00, 143.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 12:40:00, 142.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 12:48:00, 143.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 12:56:00, 146.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 01:04:00, 118.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 01:12:00, 152.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 01:20:00, 151.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 01:28:00, 146.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 01:36:00, 150.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 01:44:00, 151.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 01:52:00, 149.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 02:00:00, 142.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 02:08:00, 124.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 02:16:00, 144.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 02:24:00, 150.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 02:32:00, 135.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 02:40:00, 137.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 02:48:00, 131.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 02:56:00, 139.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 03:04:00, 146.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 03:12:00, 142.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 03:20:00, 152.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 03:28:00, 143.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 03:36:00, 123.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 03:44:00, 149.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 03:52:00, 143.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 04:00:00, 136.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 04:08:00, 148.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 04:16:00, 149.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 04:24:00, 132.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 04:32:00, 141.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 04:40:00, 139.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 04:48:00, 137.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 04:56:00, 149.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 05:04:00, 137.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 05:12:00, 156.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 05:20:00, 150.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 05:28:00, 152.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 05:36:00, 154.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 05:44:00, 148.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 05:52:00, 166.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:00:00, 172.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:08:00, 175.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:16:00, 187.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:24:00, 190.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:32:00, 192.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:40:00, 203.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:48:00, 202.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 06:56:00, 200.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 07:04:00, 191.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 07:12:00, 193.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 07:20:00, 194.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 07:28:00, 196.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 07:36:00, 208.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 07:44:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 07:52:00, 201.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:00:00, 216.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:08:00, 207.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:16:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:24:00, 227.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:32:00, 202.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:40:00, 195.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:48:00, 201.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 08:56:00, 198.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 09:04:00, 181.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 09:12:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 09:20:00, 191.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 09:28:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 09:36:00, 216.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 09:44:00, 217.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 09:52:00, 181.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:00:00, 163.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:08:00, 171.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:16:00, 150.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:24:00, 193.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:32:00, 215.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:40:00, 207.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:48:00, 188.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 10:56:00, 168.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 11:04:00, 190.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 11:12:00, 207.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 11:20:00, 186.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 11:28:00, 196.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 11:36:00, 202.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 11:44:00, 182.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-14 11:52:00, 186.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:00:00, 209.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:08:00, 175.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:16:00, 222.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:24:00, 218.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:32:00, 217.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:40:00, 224.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:48:00, 226.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:56:00, 232.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 01:04:00, 229.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 01:12:00, 227.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 01:20:00, 203.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 01:28:00, 229.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 01:36:00, 224.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 01:44:00, 223.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 01:52:00, 223.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:00:00, 213.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:08:00, 214.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:16:00, 222.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:24:00, 224.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:32:00, 226.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:40:00, 227.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:48:00, 224.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:56:00, 187.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 03:04:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 03:12:00, 226.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 03:20:00, 193.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 03:28:00, 168.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 03:36:00, 225.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 03:44:00, 222.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 03:52:00, 231.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 04:00:00, 225.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 04:08:00, 208.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 04:16:00, 221.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 04:24:00, 228.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 04:32:00, 174.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 04:40:00, 184.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 04:48:00, 149.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 04:56:00, 192.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 05:04:00, 205.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 05:12:00, 203.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 05:20:00, 110.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 05:28:00, 128.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 05:36:00, 107.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 05:44:00, 74.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 05:52:00, 102.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 06:00:00, 110.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 06:08:00, 186.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 06:16:00, 181.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 06:24:00, 199.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 06:32:00, 173.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 06:40:00, 132.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 06:48:00, 152.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 06:56:00, 149.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 07:04:00, 203.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 07:12:00, 188.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 07:20:00, 166.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 07:28:00, 156.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 07:36:00, 187.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 07:44:00, 173.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 07:52:00, 154.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 08:00:00, 183.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 08:08:00, 130.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 08:16:00, 153.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 08:24:00, 167.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 08:32:00, 157.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 08:40:00, 121.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 08:48:00, 141.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 08:56:00, 140.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 09:04:00, 153.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 09:12:00, 145.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 09:20:00, 164.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 09:28:00, 152.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 09:36:00, 146.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 09:44:00, 147.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 09:52:00, 165.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 10:00:00, 147.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 10:08:00, 128.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 10:16:00, 142.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 10:24:00, 152.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 10:32:00, 141.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 10:40:00, 142.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 10:48:00, 144.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 10:56:00, 148.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 11:04:00, 130.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 11:12:00, 147.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 11:20:00, 145.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 11:28:00, 147.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 11:36:00, 151.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 11:44:00, 140.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 11:52:00, 147.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:00:00, 150.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:08:00, 138.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:16:00, 142.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:24:00, 140.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:32:00, 145.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:40:00, 105.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:48:00, 127.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 12:56:00, 116.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 01:04:00, 122.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 01:12:00, 153.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 01:20:00, 146.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 01:28:00, 153.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 01:36:00, 138.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 01:44:00, 142.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 01:52:00, 149.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:00:00, 101.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:08:00, 115.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:16:00, 137.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:24:00, 101.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:32:00, 129.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:40:00, 131.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:48:00, 120.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-15 02:56:00, 121.0, 1.0
