Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 08:10:00, 223.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 08:20:00, 232.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 08:30:00, 228.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 08:40:00, 273.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 08:50:00, 342.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 09:00:00, 356.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 09:10:00, 340.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 09:20:00, 305.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 09:30:00, 304.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 09:40:00, 324.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 09:50:00, 292.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 10:00:00, 263.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 10:10:00, 245.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 10:20:00, 197.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 10:30:00, 312.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 10:40:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 10:50:00, 346.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 11:00:00, 353.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 11:10:00, 348.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 11:20:00, 325.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 11:30:00, 338.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 11:40:00, 327.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-23 11:50:00, 332.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 12:00:00, 344.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 12:10:00, 2.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 12:20:00, 347.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 12:30:00, 304.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 12:40:00, 276.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 12:50:00, 216.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 01:00:00, 275.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 01:10:00, 334.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 01:20:00, 289.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 01:30:00, 331.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 01:40:00, 333.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 01:50:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 02:00:00, 330.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 02:10:00, 306.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 02:20:00, 316.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 02:30:00, 348.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 02:40:00, 339.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 02:50:00, 305.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 03:00:00, 283.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 03:10:00, 286.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 03:20:00, 292.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 03:30:00, 279.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 03:40:00, 283.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 03:50:00, 302.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 04:00:00, 292.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 04:10:00, 256.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 04:20:00, 264.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 04:30:00, 226.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 04:40:00, 240.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 04:50:00, 241.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 05:00:00, 217.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 05:10:00, 211.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 05:20:00, 216.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 05:30:00, 209.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 05:40:00, 207.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 05:50:00, 216.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 06:00:00, 216.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 06:10:00, 217.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 06:20:00, 222.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 06:30:00, 228.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 06:40:00, 239.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 06:50:00, 233.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 07:00:00, 238.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 07:10:00, 238.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 07:20:00, 231.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 07:30:00, 231.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 07:40:00, 225.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 07:50:00, 217.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 08:00:00, 212.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 08:10:00, 214.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 08:20:00, 212.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 08:30:00, 208.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 08:40:00, 186.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 08:50:00, 170.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 09:00:00, 185.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 09:10:00, 201.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 09:20:00, 204.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 09:30:00, 218.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 09:40:00, 228.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 09:50:00, 215.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 10:00:00, 225.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 10:10:00, 227.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 10:20:00, 201.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 10:30:00, 208.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 10:40:00, 179.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 10:50:00, 178.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 11:00:00, 176.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 11:10:00, 178.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 11:20:00, 177.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 11:30:00, 164.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 11:40:00, 180.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 11:50:00, 177.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 12:00:00, 176.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 12:10:00, 189.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 12:20:00, 226.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 12:30:00, 231.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 12:40:00, 184.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 12:50:00, 181.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 01:00:00, 180.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 01:10:00, 194.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 01:20:00, 180.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 01:30:00, 180.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 01:40:00, 171.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 01:50:00, 169.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 02:00:00, 180.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 02:10:00, 188.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 02:20:00, 191.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 02:30:00, 182.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 02:40:00, 169.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 02:50:00, 167.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 03:00:00, 164.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 03:10:00, 166.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 03:20:00, 155.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 03:30:00, 166.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 03:40:00, 171.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 03:50:00, 178.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 04:00:00, 176.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 04:10:00, 171.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 04:20:00, 165.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 04:30:00, 161.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 04:40:00, 162.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 04:50:00, 159.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 05:00:00, 158.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 05:10:00, 165.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 05:20:00, 167.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 05:30:00, 173.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 05:40:00, 183.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 05:50:00, 182.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 06:00:00, 184.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 06:10:00, 182.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 06:20:00, 180.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 06:30:00, 176.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 06:40:00, 175.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 06:50:00, 175.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 07:00:00, 168.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 07:10:00, 173.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 07:20:00, 174.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 07:30:00, 178.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 07:40:00, 182.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 07:50:00, 184.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 08:00:00, 180.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 08:10:00, 183.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 08:20:00, 184.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 08:30:00, 178.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 08:40:00, 181.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 08:50:00, 182.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 09:00:00, 178.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 09:10:00, 173.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 09:20:00, 178.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 09:30:00, 184.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 09:40:00, 185.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 09:50:00, 180.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 10:00:00, 180.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 10:10:00, 188.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 10:20:00, 187.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 10:30:00, 188.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 10:40:00, 199.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 10:50:00, 194.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 11:00:00, 196.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 11:10:00, 197.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 11:20:00, 203.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 11:30:00, 206.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 11:40:00, 213.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-24 11:50:00, 214.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 12:00:00, 198.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 12:10:00, 209.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 12:20:00, 204.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 12:30:00, 215.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 12:40:00, 228.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 12:50:00, 234.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 01:00:00, 215.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 01:10:00, 234.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 01:20:00, 217.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 01:30:00, 229.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 01:40:00, 209.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 01:50:00, 200.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 02:00:00, 193.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 02:10:00, 234.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 02:20:00, 225.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 02:30:00, 227.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 02:40:00, 231.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 02:50:00, 231.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 03:00:00, 265.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 03:10:00, 240.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 03:20:00, 279.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 03:30:00, 298.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 03:40:00, 313.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 03:50:00, 305.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 04:00:00, 301.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 04:10:00, 299.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 04:20:00, 297.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 04:30:00, 342.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 04:40:00, 354.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 04:50:00, 356.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 05:00:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 05:10:00, 336.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 05:20:00, 297.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 05:30:00, 334.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 05:40:00, 331.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 05:50:00, 323.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 06:00:00, 277.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 06:10:00, 267.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 06:20:00, 287.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 06:30:00, 297.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 06:40:00, 293.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 06:50:00, 296.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 07:00:00, 286.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 07:10:00, 284.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 07:20:00, 287.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 07:30:00, 287.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 07:40:00, 276.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 07:50:00, 280.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 08:00:00, 291.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 08:10:00, 303.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 08:20:00, 301.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 08:30:00, 310.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 08:40:00, 305.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 08:50:00, 309.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 09:00:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 09:10:00, 327.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 09:20:00, 323.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 09:30:00, 324.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 09:40:00, 328.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 09:50:00, 324.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 10:00:00, 333.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 10:10:00, 336.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 10:20:00, 329.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 10:30:00, 333.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 10:40:00, 318.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 10:50:00, 322.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 11:00:00, 331.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 11:10:00, 322.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 11:20:00, 319.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 11:30:00, 324.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 11:40:00, 325.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 11:50:00, 321.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 12:00:00, 326.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 12:10:00, 335.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 12:20:00, 339.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 12:30:00, 321.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 12:40:00, 320.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-25 12:50:00, 323.0, 1.0
