Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 01:00:00, 0.38, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 02:00:00, 0.37, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 03:00:00, 0.53, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 04:00:00, 0.58, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 05:00:00, 0.64, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 06:00:00, 0.7, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 07:00:00, 0.72, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 08:00:00, 0.7, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 09:00:00, 0.66, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 10:00:00, 0.62, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-26 11:00:00, 0.58, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 12:00:00, 0.58, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 01:00:00, 0.59, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 02:00:00, 0.66, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 03:00:00, 0.67, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 04:00:00, 0.68, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 05:00:00, 0.69, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 06:00:00, 0.71, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 07:00:00, 0.7, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 08:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 09:00:00, 0.71, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 10:00:00, 0.71, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 11:00:00, 0.75, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 12:00:00, 0.77, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 01:00:00, 0.81, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 02:00:00, 0.82, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 03:00:00, 0.82, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 04:00:00, 0.77, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 05:00:00, 0.8, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 06:00:00, 0.97, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 07:00:00, 1.16, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 08:00:00, 1.29, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 09:00:00, 1.37, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 10:00:00, 1.4, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-27 11:00:00, 1.31, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 12:00:00, 1.38, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 01:00:00, 1.43, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 02:00:00, 1.43, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 03:00:00, 1.26, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 04:00:00, 1.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 05:00:00, 1.45, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 06:00:00, 1.49, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 07:00:00, 1.51, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 08:00:00, 1.51, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 09:00:00, 1.35, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 10:00:00, 1.4, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 11:00:00, 1.32, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 12:00:00, 1.12, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 01:00:00, 1.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 02:00:00, 1.26, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 03:00:00, 1.13, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 04:00:00, 1.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 05:00:00, 1.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 06:00:00, 1.06, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 07:00:00, 1.08, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 08:00:00, 1.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 09:00:00, 1.04, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 10:00:00, 1.01, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-28 11:00:00, 1.04, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 12:00:00, 1.07, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 01:00:00, 0.91, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 02:00:00, 0.95, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 03:00:00, 0.92, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 04:00:00, 0.88, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 05:00:00, 0.89, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 06:00:00, 0.85, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 07:00:00, 0.95, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 08:00:00, 0.94, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 09:00:00, 0.84, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 10:00:00, 0.85, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 11:00:00, 0.88, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 12:00:00, 0.88, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 01:00:00, 0.95, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 02:00:00, 0.89, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 03:00:00, 0.91, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 04:00:00, 0.87, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 05:00:00, 0.87, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 06:00:00, 0.93, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 07:00:00, 1.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 08:00:00, 1.15, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 09:00:00, 1.42, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 10:00:00, 1.47, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-29 11:00:00, 1.48, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 12:00:00, 1.64, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 01:00:00, 1.62, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 02:00:00, 1.45, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 03:00:00, 1.56, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 04:00:00, 1.8, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 05:00:00, 1.84, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 06:00:00, 1.58, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 07:00:00, 1.69, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 08:00:00, 1.71, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 09:00:00, 1.63, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 10:00:00, 1.51, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 11:00:00, 1.62, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 12:00:00, 1.59, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 01:00:00, 1.74, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 02:00:00, 1.71, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 03:00:00, 1.62, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 04:00:00, 1.62, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 05:00:00, 1.56, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 06:00:00, 1.71, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 07:00:00, 1.74, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 08:00:00, 1.82, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 09:00:00, 1.57, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 10:00:00, 1.53, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-30 11:00:00, 1.58, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 12:00:00, 1.48, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 01:00:00, 1.44, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 02:00:00, 1.38, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 03:00:00, 1.33, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 04:00:00, 1.29, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 05:00:00, 1.32, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 06:00:00, 1.41, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 07:00:00, 1.55, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 08:00:00, 1.66, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 09:00:00, 1.96, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 10:00:00, 1.93, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 11:00:00, 1.99, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 12:00:00, 2.49, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 01:00:00, 2.6, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 02:00:00, 2.58, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 03:00:00, 2.16, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 04:00:00, 2.12, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 05:00:00, 1.99, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 06:00:00, 1.63, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 07:00:00, 1.64, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 08:00:00, 1.61, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 09:00:00, 1.5, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 10:00:00, 1.47, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-01 11:00:00, 1.54, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 12:00:00, 1.42, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 01:00:00, 1.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 02:00:00, 1.25, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 03:00:00, 1.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 04:00:00, 1.32, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 05:00:00, 1.23, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 06:00:00, 1.23, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 07:00:00, 1.06, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 08:00:00, 1.07, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 09:00:00, 1.04, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 10:00:00, 1.01, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 11:00:00, 0.94, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 12:00:00, 0.87, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 01:00:00, 0.87, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 02:00:00, 0.79, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 03:00:00, 0.74, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 04:00:00, 0.64, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 05:00:00, 0.67, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 06:00:00, 0.64, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 07:00:00, 0.63, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 08:00:00, 0.68, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 09:00:00, 0.71, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 10:00:00, 0.73, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-02 11:00:00, 0.69, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 12:00:00, 0.77, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 01:00:00, 0.68, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 02:00:00, 0.59, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 03:00:00, 0.6, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 04:00:00, 0.52, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 05:00:00, 0.52, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 06:00:00, 0.49, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 07:00:00, 0.52, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 08:00:00, 0.47, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 09:00:00, 0.42, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 10:00:00, 0.41, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 11:00:00, 0.41, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 12:00:00, 0.38, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 01:00:00, 0.4, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 02:00:00, 0.38, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 03:00:00, 0.44, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 04:00:00, 0.41, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 05:00:00, 0.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 06:00:00, 0.41, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 07:00:00, 0.43, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 08:00:00, 0.45, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 09:00:00, 0.41, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 10:00:00, 0.42, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-03 11:00:00, 0.47, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 12:00:00, 0.55, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 01:00:00, 0.65, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 02:00:00, 0.75, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 03:00:00, 0.85, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 04:00:00, 0.85, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 05:00:00, 0.91, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 06:00:00, 0.94, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 07:00:00, 1.13, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 08:00:00, 1.07, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 09:00:00, 1.08, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 10:00:00, 1.11, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 11:00:00, 1.15, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 12:00:00, 1.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 01:00:00, 1.1, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 02:00:00, 1.09, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 03:00:00, 1.11, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 04:00:00, 1.04, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 05:00:00, 1.07, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 06:00:00, 0.98, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 07:00:00, 1.11, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 08:00:00, 1.0, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 09:00:00, 0.99, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 10:00:00, 0.85, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-04 11:00:00, 0.8, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 12:00:00, 0.86, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 01:00:00, 0.74, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 02:00:00, 0.68, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 03:00:00, 0.65, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 04:00:00, 0.7, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 05:00:00, 0.75, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 06:00:00, 0.72, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 07:00:00, 0.75, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 08:00:00, 0.68, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 09:00:00, 0.69, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 10:00:00, 0.62, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 11:00:00, 0.54, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 12:00:00, 0.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 01:00:00, 0.35, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-05 02:00:00, 0.3, 1.0
