Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 09:59:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:04:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:09:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:14:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:19:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:24:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:29:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:34:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:39:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:44:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:49:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:54:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:59:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:04:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:09:00, 0.043, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:14:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:19:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:24:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:29:00, 0.036, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:34:00, 0.038, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:39:00, 0.028, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:44:00, 0.028, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:49:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:54:00, 0.035, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:59:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 12:04:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 12:09:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 12:14:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 12:19:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 12:24:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 12:29:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 12:34:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 12:39:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 12:44:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 12:49:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 12:54:00, 0.033, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 12:59:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 01:04:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 01:09:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 01:14:00, 0.035, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 01:19:00, 0.032, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 01:24:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 01:29:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 01:34:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 01:39:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 01:44:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 01:49:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 01:54:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 01:59:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 02:04:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 02:09:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 02:14:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 02:19:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 02:24:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 02:29:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 02:34:00, 0.028, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 02:39:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 02:44:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 02:49:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 02:54:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 02:59:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 03:04:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 03:09:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 03:14:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 03:19:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 03:24:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 03:29:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 03:34:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 03:39:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 03:44:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 03:49:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 03:54:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 03:59:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 04:04:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 04:09:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 04:14:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 04:19:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 04:24:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 04:29:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 04:34:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 04:39:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 04:44:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 04:49:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 04:54:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 04:59:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 05:04:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 05:09:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 05:14:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 05:19:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 05:24:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 05:29:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 05:34:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 05:39:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 05:44:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 05:49:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 05:54:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 05:59:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 06:04:00, 0.007, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 06:09:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 06:14:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 06:19:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 06:24:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 06:29:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 06:34:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 06:39:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 06:44:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 06:49:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 06:54:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 06:59:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 07:04:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 07:09:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 07:14:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 07:19:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 07:24:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 07:29:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 07:34:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 07:39:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 07:44:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 07:49:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 07:54:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 07:59:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 08:04:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 08:09:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 08:14:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 08:19:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 08:24:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 08:29:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 08:34:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 08:39:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 08:44:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 08:49:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 08:54:00, NaN, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 08:59:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 09:04:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 09:09:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 09:14:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 09:19:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 09:24:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 09:29:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 09:34:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 09:39:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 09:44:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 09:49:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 09:54:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 09:59:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:04:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:09:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:14:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:19:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:24:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:29:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:34:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:39:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:44:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:49:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:54:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 10:59:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:04:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:09:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:14:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:19:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:24:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:29:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:34:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:39:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:44:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:49:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:54:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-04 11:59:00, 0.006, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 12:04:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 12:09:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 12:14:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 12:19:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 12:24:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 12:29:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 12:34:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 12:39:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 12:44:00, 0.007, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 12:49:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 12:54:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 12:59:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 01:04:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 01:09:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 01:14:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 01:19:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 01:24:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 01:29:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 01:34:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 01:39:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 01:44:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 01:49:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 01:54:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 01:59:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 02:04:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 02:09:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 02:14:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 02:19:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 02:24:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 02:29:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 02:34:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 02:39:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 02:44:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 02:49:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 02:54:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 02:59:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 03:04:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 03:09:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 03:14:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 03:19:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 03:24:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 03:29:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 03:34:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 03:39:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 03:44:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 03:49:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 03:54:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 03:59:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 04:04:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 04:09:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 04:14:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 04:19:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 04:24:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 04:29:00, 0.006, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 04:34:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 04:39:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 04:44:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 04:49:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 04:54:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 04:59:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 05:04:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 05:09:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 05:14:00, 0.007, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 05:19:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 05:24:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 05:29:00, 0.007, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 05:34:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 05:39:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 05:44:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 05:49:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 05:54:00, 0.007, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 05:59:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 06:04:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 06:09:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 06:14:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 06:19:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 06:24:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 06:29:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 06:34:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 06:39:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 06:44:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 06:49:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 06:54:00, NaN, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 06:59:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 07:04:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 07:09:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 07:14:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 07:19:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 07:24:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 07:29:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 07:34:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 07:39:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 07:44:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-05 07:49:00, 0.012, 0.0
