Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-12 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-13 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-14 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-15 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-16 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-17 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-18 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-19 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-20 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-21 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-22 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-03-23 07:00:00, 1.0, 0.0
